"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Herrscherhaus"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOENHA--_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qxZcA--_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xTICQA--_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Eyrew--_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjlvuA--_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VO5hjg--_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wx9fiQ--_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U2a7qg--_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscherhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Herrscherhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
