"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","inquadrare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_inquadrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_inquadrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_inquadrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_inquadrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dimettere"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estrapolare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/congedare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/licenziare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scontornare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centrare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambientare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/porre"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disporre"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordinare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collocare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contornare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arruolare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/includere"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assumere"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incorniciare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filettare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inserire"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolarizzare"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_%5B%5Binserire"
"http://kaiko.getalp.org/dbnary/ita/inquadrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/situare"
