"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinuncia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apostasia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritrattazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconfessione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripudio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinnegamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11845273"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abiura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11845272"
"nodeID://b11845272","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rinuncia libera e perpetua sotto la fede del giuramento"
"nodeID://b11845273","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","i marrani furono costretti all'abiura della loro precedente religione ebraica per non essere cacciati dalla Spagna"
