"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17634786"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17634787"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17634784"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16122939"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634788"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634789"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634785"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_jo__Interjeksjon__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16122938"
"nodeID://b16122938","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","i #{ironisk|ironisk}# #{bekreftelse|bekreftelse}#"
"nodeID://b16122939","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jo, du er meg en fin en."
"nodeID://b17634784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jo, du er meg en fin en."
"nodeID://b17634785","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","i #{ironisk|ironisk}# #{bekreftelse|bekreftelse}#"
"nodeID://b17634786","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jo, du er meg en fin en."
"nodeID://b17634787","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jo, du er meg en fin en."
"nodeID://b17634788","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","i #{ironisk|ironisk}# #{bekreftelse|bekreftelse}#"
"nodeID://b17634789","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","i #{ironisk|ironisk}# #{bekreftelse|bekreftelse}#"
