"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://www.w3.org/2000/01/rdf-schema#label","sinuoso"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sinuoso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sinuoso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sinuoso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lineare"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rigido"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dritto"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rettilineo"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgraziato"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serpeggiante"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggraziato"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infido"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contorto"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flessuoso"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piegato"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zigzagante"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complesso"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subdolo"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curvilineo"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morbido"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/languido"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serpentino"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ondulato"
"http://kaiko.getalp.org/dbnary/ita/sinuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tortuoso"
