"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","full"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_B6-61Q--_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_uvYlDw--_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_hAFmTQ--_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_4zMBEA--_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_17_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_full__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/starving"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/partial"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/small"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/close-fitting"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/empty"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/tight"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/hungry"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/tight-fitting"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/incomplete"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/stuffed"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/jammed"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/glutted"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gorged"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/voluminous"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/full_up"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sated"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/satiated"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/large"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/satisfied"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/overflowing"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/loaded"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/baggy"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rammed"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/satiate"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/outsized"
"http://kaiko.getalp.org/dbnary/eng/full__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/oversized"
