"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","utmärkelse"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_SkjXtQ--_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Xa9DmQ--_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_iH3Shw--_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_RNL-bA--_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_UZFQQw--_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_XCcecA--_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_DwTqmQ--_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_AubJyw--_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_utmärkelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/utmärkelse__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
