"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__営__Affix__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tat__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_crh__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__agent__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aze__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__agent__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__agent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__agent__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/agent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__agent__Noun__1"
