"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://www.w3.org/2000/01/rdf-schema#label","infamante"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_infamante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/glorioso"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esemplare"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elogiativo"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/degno"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lodevole"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onorevole"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meritevole"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonorevole"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergognoso"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/basso"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abietto"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denigratorio"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disdicevole"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meschino"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignominioso"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infamatorio"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calunnioso"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonorante"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffamatorio"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offensivo"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignobile"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turpe"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vile"
"http://kaiko.getalp.org/dbnary/ita/infamante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indegno"
