"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Priorat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kloster"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fürstabtei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erzabtei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Benediktinerabtei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reichsabtei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abtei__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b906819"
"nodeID://b906819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kloster, mit einem Abt oder einer Äbtissin als Vorsteher/Vorsteherin"
