"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/краткотраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кратък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ограничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тленен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/временен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мимолетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/краткосрочен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/къс"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/моментен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ефимерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преходен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непродължителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/минутен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нетраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мигновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скоропреходен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кратковременен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12433"
"nodeID://b12433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
