"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Rausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2QsWw--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z4dvKQ--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ad3yWQ--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F5878A--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TlojNw--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Phl5bw--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SHR0A--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-l6Tw--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Reduktion"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nüchternheit"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwips"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaufrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blutrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschwindigkeitsrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewalt-Rausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Farbrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konsumrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alkoholrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Liebesrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tiefenrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohstoffrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vollrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Siegesrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sinnenrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sinnesrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glücksrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Goldrausch"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unzahl"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ekstase"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Strauß"
"http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Drogenrausch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nüchternheit"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Reduktion"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Rausch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Rausch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Rausch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kaufrausch"
