"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Plutoniumverarbeitung"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5RJISw--_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUvd5w--_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Uj83Q--_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7Q5Bw--_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Buw6w--_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpoGYQ--_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Ih6Hw--_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nWy6bw--_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Plutoniumverarbeitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Plutoniumverarbeitung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
