"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_acyl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_acyl__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_acyl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17608587"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_acyl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17608588"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_acyl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16115167"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_acyl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17608589"
"nodeID://b16115167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gruppe av #{organisk|organiske}# #{radikaler|radikaler}#"
"nodeID://b17608587","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gruppe av #{organisk|organiske}# #{radikaler|radikaler}#"
"nodeID://b17608588","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gruppe av #{organisk|organiske}# #{radikaler|radikaler}#"
"nodeID://b17608589","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gruppe av #{organisk|organiske}# #{radikaler|radikaler}#"
