"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Miene"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MH7dzw--_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kM3Xhw--_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBebBA--_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7upPEg--_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6CLlQ--_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xr7Odg--_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coU42g--_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1cMHw--_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Miene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Miene__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Miene__Substantiv__1"
