"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/easy","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/easy","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/easy__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/easy","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/easy__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/easy","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/easy__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/easy","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/easy__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/easy","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_easy","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Df-78Q--_easy"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/easy"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_easy","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Df-78Q--_easy"
