"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__franc__nom__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__franc__nom__2"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__2"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_dan__franc__nom__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__franc__adv__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__franc__nom__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__franc__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/franc__adj__2"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/franc__adv__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/franc__nom__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pro__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pro__franc__nom__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_swe__franc__nom__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nor__franc__nom__1"
"http://kaiko.getalp.org/dbnary/fra/franc","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__franc__nom__1"
