"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b934869"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Käfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Insekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schröter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwerghirschkäfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Feuerschröter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hornschröter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirschkäfer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Donnergugi"
"nodeID://b934869","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie, Entomologie: größte europäische Käferart (bis zu 7 cm), braunschwarze Färbung"
