"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602826"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602827"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17602824"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16134972"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602828"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602829"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16134971"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_utenfor__Preposisjon__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602825"
"nodeID://b16134971","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","på #{utsiden|utsiden}# av noe"
"nodeID://b16134972","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Han sto utenfor vinduet og kikket inn."
"nodeID://b17602824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Han sto utenfor vinduet og kikket inn."
"nodeID://b17602825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","på #{utsiden|utsiden}# av noe"
"nodeID://b17602826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Han sto utenfor vinduet og kikket inn."
"nodeID://b17602827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Han sto utenfor vinduet og kikket inn."
"nodeID://b17602828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","på #{utsiden|utsiden}# av noe"
"nodeID://b17602829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","på #{utsiden|utsiden}# av noe"
