"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerscheinprüfung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerscheinprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Prüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerscheinprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerscheinprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fahrprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerscheinprüfung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604856"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerscheinprüfung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604857"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerscheinprüfung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604855"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerscheinprüfung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1047504"
"nodeID://b1047504","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Test, bei dem festgestellt wird, ob jemand für einen das Lenken eines Straßenfahrzeugs geeignet ist"
"nodeID://b17604855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Test, bei dem festgestellt wird, ob jemand für einen das Lenken eines Straßenfahrzeugs geeignet ist"
"nodeID://b17604856","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Test, bei dem festgestellt wird, ob jemand für einen das Lenken eines Straßenfahrzeugs geeignet ist"
"nodeID://b17604857","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Test, bei dem festgestellt wird, ob jemand für einen das Lenken eines Straßenfahrzeugs geeignet ist"
