"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","40-minütig"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_40-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJ8rWQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sna8UQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kExgug--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RReKcA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mqb3oQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XqtK7Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EK8FGg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_af4qGA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6QIQw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sGWUHg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LP6JCA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6ixcw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqJO6g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gyt19g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJqCjg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ReZz9Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Ux3VQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aq94lg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vukOMg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CcMcCQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VmhAQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uB8rYw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1QBrQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8JXQFw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cG1EdA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KdxRDA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_isithQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-XI6Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3wJDIQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGzuiQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PufHxA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2AELQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mVEgDA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-N4m0A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UsAskA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZo6ew--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vz-4gg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_19D5Hw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vaJJQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3m1iBQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hRMU2w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzAewQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I202sA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZM2nQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S47ijg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-W3hQw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5IX2Vg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9iW3w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UXUC-A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TRe-Cw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2MTzbA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-oaXCA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P28b1w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_40-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/40-minütig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
