"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поотлагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/парализирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отлагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекъсвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бавя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/протакам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затруднявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просрочвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/позабавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпрепятствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закъснявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въздържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отдалечавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забавям__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24502"
"nodeID://b24502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
