"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Oktillion"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJ0yPQ--_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqiHQw--_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wm7xpw--_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Y6eaw--_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zI1xw--_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I2-mSw--_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-F-BuQ--_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FMvhYw--_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Oktillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Oktillion__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
