"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_CmFoug--_cieco"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_cieco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_cieco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_cieco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_cieco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/cieco"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_cieco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/cieco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/cieco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/hun"
"http://kaiko.getalp.org/dbnary/ita/__tr_hun_1_cieco","http://kaiko.getalp.org/dbnary#writtenForm","vek"
