"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съединявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/омъжвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чифтосвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съешавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комбинирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/венчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бракосъчетавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оженвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съчетавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_женя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24489"
"nodeID://b24489","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
