"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confuso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incomprensibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oscuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inintelligibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601272"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601273"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601274"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intellegibile__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11869787"
"nodeID://b11869787","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che si può capire"
"nodeID://b17601272","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che si può capire"
"nodeID://b17601273","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che si può capire"
"nodeID://b17601274","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che si può capire"
