"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#NymProperty"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312287"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10774"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330066"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328706"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330171"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321485"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321590"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331926"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17327953"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312392"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328058"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328601"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331821"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10778"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330070"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328710"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330175"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321489"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321594"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331930"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17327957"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312396"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328062"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331825"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312291"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328605"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#comment","An underspecified antonymy relation between LexicalEntities (Lexical entries or Lexical Senses). This relation is used to encode an information available in a lexicon when the linked Lexical Senses are not known. When both source and target of the relation are Lexical Senses, one should use the corresponding LEMON relation. "
"nodeID://b10774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10774","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10777"
"nodeID://b10775","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10775","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10776","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10776","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10775"
"nodeID://b10777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10777","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10776"
"nodeID://b10778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10778","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10781"
"nodeID://b10779","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10779","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10780","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10780","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10779"
"nodeID://b10781","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10781","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10780"
"nodeID://b17312287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312287","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312290"
"nodeID://b17312288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312288"
"nodeID://b17312290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312289"
"nodeID://b17312291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312291","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312294"
"nodeID://b17312292","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312292","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312293","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312293","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312292"
"nodeID://b17312294","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312294","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312293"
"nodeID://b17312392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312392","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312395"
