"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Käfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Käfer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Käfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b955707"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Käfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b955708"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Käfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b955709"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Käfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b955710"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Käfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b955711"
"nodeID://b955707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Entomologie: Insekt mit harten Vorderflügeln, mit Larven- und Puppenstadium (Ordnung Coleoptera)"
"nodeID://b955708","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Igel finden immer weniger Käfer zum Fressen."
"nodeID://b955709","http://purl.org/dc/terms/bibliographicCitation","Marc Steadman: Schwarze Chronik. Ein Südstaaten-Dekameron. Fischer Taschenbuch Verlag, Frankfurt am Main 1980 (Originaltitel: MacAfee county, übersetzt von Elisabeth Schnack), ISBN 3-596-22489-6, Seite 264f (englische Originalausgabe 1970) ."
"nodeID://b955709","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In der Zwischenzeit lungerte er im Schatten herum, schnappte Fliegen und Käfer auf dem Dach der Hütte, die Walt ihm gebaut hatte."
"nodeID://b955710","http://purl.org/dc/terms/bibliographicCitation","Christian Jacq: Die Welt der Hieroglyphen. Rowohlt, Berlin 1999 (übersetzt von Theresa Maria Bullinger, Ingeborg Schmutte), ISBN 3-87134-365-X, Seite 106.  Französisches Original 1994."
"nodeID://b955710","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Denn dieser Käfer wurde im alten Ägypten als Bringer der Wiedergeburt und des Glücks verehrt."
"nodeID://b955711","http://purl.org/dc/terms/bibliographicCitation","Erich Maria Remarque: Der schwarze Obelisk. Geschichte einer verspäteten Jugend. Roman. 5. Auflage. Kiepenheuer & Witsch, Köln 2003, ISBN 3-462-02725-5, Seite 150.  Erstmals 1956 erschienen."
"nodeID://b955711","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ein großer Käfer summt um die Lampe."
