"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/2000/01/rdf-schema#label","encelluler"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Gw2rQA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ljkZWg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7qW-nQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q1cbAA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aPKc2A--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TOqffw--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xv6Grg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yEOYtw--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ALGmvQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wD8C4A--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7BkLvg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7opfpQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0kYEzg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ove-FQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_okkywA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_32tZDg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6KcFCA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l5Oj9A--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I7I2wg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rxKwZw--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ltr7XQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0--ChQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qI1-Rw--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4bxA4A--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tRYgPg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Cy-yHA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PSeK2w--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cgVilQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mLTu2Q--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2BwoJQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-2V-5g--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fjs60w--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eS67fA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-SQEUA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_APW-wg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TepXow--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3EB8UA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wFjW4g--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zfo5hg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_48N55Q--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0NdMdA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PmRqZg--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NojedA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_phGoyA--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o2ae8g--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_glocRQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZEjyRQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aQxc_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4iPkcQ--_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_encelluler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/encelluler__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
