"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/2000/01/rdf-schema#label","elemosina"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_elemosina__sost__1"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_elemosina__sost__1"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_elemosina__sost__1"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_elemosina__sost__1"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11830876"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carità"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obolo"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/beneficenza"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esiguità"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offerta"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pochezza"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elargizione"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meschinità"
"http://kaiko.getalp.org/dbnary/ita/elemosina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/questua"
"nodeID://b11830876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11830876","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11830877"
"nodeID://b11830877","http://www.w3.org/ns/lemon/ontolex#writtenRep","limosina o lemosina"
