"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","5-Zimmer-Wohnung"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_5-Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JwqvsQ--_Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QdmwHQ--_Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoTgBQ--_Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y1wZpw--_Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-r51oQ--_Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKxkKw--_Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIllmQ--_Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOB7YQ--_Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_5-Zimmer-Wohnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/5-Zimmer-Wohnung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
