"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/2000/01/rdf-schema#label","grâce"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JqSDiQ--_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g5C8kw--_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_grâce__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/divinité"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/galanterie"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/service"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/excellence"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/appas"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/protection"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/affabilité"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/facilité"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rémission"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bienfait"
"http://kaiko.getalp.org/dbnary/fra/grâce__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
