"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Datenpanne"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uxF16A--_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQ-zLg--_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pjz-IA--_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZtfgTA--_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1v4Ww--_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EIq1JQ--_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-i6saQ--_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M8iZ-Q--_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Datenpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Datenpanne__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
