"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Provider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvz7hg--_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vx-vvg--_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y4NCsA--_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bxdA5g--_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLpGRA--_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehRdNw--_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ClU8lA--_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Sfwog--_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Provider__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Netzbetreiber"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telefonprovider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/E-Mail-Provider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kabelprovider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Usenet-Provider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenbankprovider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mobilfunkprovider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Logistikdienstleister"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/DSL-Provider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ISP"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dienstanbieter"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anbieter"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Versorger"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bereitsteller"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Internet-Service-Provider"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Telekommunikationsdiensteanbieter"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Internetanbieter"
"http://kaiko.getalp.org/dbnary/deu/Provider__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Telekommunikationsnetzbetreiber"
