"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piccolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/minuscolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lillipuziano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/microscopico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impercettibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esiguo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/minimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poderoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immane"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smisurato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enorme"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/epico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pachidermico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imponente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iperbolico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mastodontico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/titanico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sovrumano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gigantesco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spropositato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ciclopico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/madornale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11917622"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11917624"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_colossale__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11917623"
"nodeID://b11917622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","delle dimensioni di un colosso, enorme, anche in senso figurato"
"nodeID://b11917623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è un ponte colossale"
"nodeID://b11917624","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ha preso una cantonata colossale"
