"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/взрослый"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/мальчик"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/подросток"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/пацан"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/пацанёнок"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/шпингалет"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/малец"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/парнишка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16690829"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16690832"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16690830"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_шкет__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16690831"
"nodeID://b16690829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","прост. мальчик, подросток"
"nodeID://b16690830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","❬…❭  — А знаешь ли ты, шкет, чем деревенский дед Пахом отличается от интеллигента? — насмешливо спросил он однажды у .. Колюнчика."
"nodeID://b16690830","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Алексей Варламов|3=Купавна|4=2000"
"nodeID://b16690831","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","А он кричит: — Я, кричит, тебе, шкету, полботинки справлю. — А я говорю: — Не надо, говорю, мне полботинки. Мне, говорю, босиком больно хорошо."
"nodeID://b16690831","http://purl.org/dc/terms/bibliographicCitation","дата=1920-1930 гг.|источник=НКРЯ|2=М. М. Зощенко|3=Поводырь"
"nodeID://b16690832","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","❬…❭ Зал смеялся, потому что у меня и сейчас рост средний, а тогда я был вообще шкет. ❬…❭"
"nodeID://b16690832","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Владимир Чивилихин|3=Про Клаву Иванову|4=1964"
