"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gruppenreise"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2rmJw--_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8V9awg--_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUNxGw--_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xuGPA--_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBYlKQ--_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3e46Sg--_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NW1Omg--_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uzFQiw--_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppenreise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gruppenreise__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
