"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.w3.org/2000/01/rdf-schema#label","quotidiano"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_quotidiano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_quotidiano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_quotidiano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_quotidiano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raro"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/periodico"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/originalità"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/saltuario"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giornale"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordinario"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quotidianità"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gazzetta"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abitudinario"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diurno"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abituale"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giornaliero"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solito"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foglio"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consueto"
"http://kaiko.getalp.org/dbnary/ita/quotidiano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comune"
