"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hungerpflaume"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hSRHw--_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1IPjg--_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mt0Eww--_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1grKCA--_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vOP9Pg--_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jk4muw--_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zgV-g--_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TApQtQ--_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerpflaume__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hungerpflaume__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
