"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","comprensibile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_comprensibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_comprensibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_comprensibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imperdonabile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/enigmatico"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inintelligibile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incomprensibile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/difficile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complicato"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inafferrabile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostico"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oscuro"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingiustificabile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiaro"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limpido"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tollerabile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/logico"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perdonabile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giustificabile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accessibile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scusabile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naturale"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intelligibile"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evidente"
"http://kaiko.getalp.org/dbnary/ita/comprensibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ovvio"
