"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sparata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sparata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sparata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sparata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modestia"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umiltà"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplicità"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colpita"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riservatezza"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/timidezza"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfogo"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitragliata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/millanteria"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplosa"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparatoria"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rodomontata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vanteria"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparo"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bombardata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scenata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fulminea"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fanfaronata"
"http://kaiko.getalp.org/dbnary/ita/sparata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spacconata"
