"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abboccamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simposio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seminario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appuntamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congresso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meeting"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convenzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_convegno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11924655"
"nodeID://b11924655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il ritrovarsi di più individui in un luogo prefissato"
