"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b991586"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Einstellung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gesinnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Denkart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Denkweise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weltanschauung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Denke__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Haltung"
"nodeID://b991586","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: eine bestimmte Geisteshaltung"
