"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","podcast"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_podcast__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_oMRysA--_podcast__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_podcast__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_podcast__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/netcast"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/webcast"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/audiocast"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Godcast"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/egocast"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/godcast"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/shortcast"
"http://kaiko.getalp.org/dbnary/eng/podcast__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
