"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/moneychanger"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/usurer"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/cashier"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/banker"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7108846"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7108850"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7108848"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7108849"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_saraf__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7108847"
"nodeID://b7108846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A provider of financial services in the Middle East and in South Asia, especially (historical) during the early modern and colonial period."
"nodeID://b7108847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There is in euery place of the street exchangers of mony, by them called Xaraffos, which are all christian Iewes."
"nodeID://b7108847","http://purl.org/dc/terms/bibliographicCitation","1598, Jan Huygen van Linschoten, translated by William Phillip, Discours of Voyages into ye Easte & West Indies, Bk. i, Ch. xxxiii, p. 66:"
"nodeID://b7108848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He sent us to receive the money from his Saraf, or banker."
"nodeID://b7108848","http://purl.org/dc/terms/bibliographicCitation","1811, Carsten Niebuhr, “Travels in Arabia”, in John Pinkerton, transl., A General Collection of Voyages and Travels..., volume X, page 71:"
"nodeID://b7108849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The mâmour... till the recent reform appointing a Controller-General of Receipts, received the taxes from the saraffs."
"nodeID://b7108849","http://purl.org/dc/terms/bibliographicCitation","1877, James Carlile McCoan, Egypt As It Is, page 115:"
"nodeID://b7108850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","They [Armenians] prospered as our ‘Sarrafs’."
"nodeID://b7108850","http://purl.org/dc/terms/bibliographicCitation","1897 July, Blackwood's Edinburgh Magazine, page 24:"
