"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Trumpf"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjv2GQ--_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VQ6qJw--_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9FB-_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5gfEA--_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERHi0w--_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-wGsA--_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ahizSw--_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wy1qyQ--_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Trumpf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trumpf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Trumpf__Substantiv__1"
