"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bolandi"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjPp0A--_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-iRQw--_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2stFUQ--_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TSa3yw--_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3W4Pg--_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hH-3Kw--_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UDtZrg--_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Zvpgg--_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bolandi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bolandi__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
