"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/virile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__virile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__virile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/virile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__virile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__virile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__virile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__virile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__virile__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/virile","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__virile__Adjective__1"
