"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Abendunterhaltung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Veranstaltung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fest"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Filmball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Maskenball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hofball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewerbeball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abschlussball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tuntenball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abiball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Maturaball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abiturientenball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Debütantinnenball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prunkball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ball__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Festball"
