"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grâces__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grâces__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grâces__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10620866"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grâces__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10620864"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grâces__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10620865"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grâces__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10620863"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grâces__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10620862"
"nodeID://b10620862","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par ellipse) (Désuet) Jeu des grâces."
"nodeID://b10620863","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stellan était fort gai et fort aimable. Au retour, il proposa de jouer aux grâces. J’accepte, et bientôt les cercles aux rubans roses voltigent entre les arbres et sont reçus adroitement sur les baguettes."
"nodeID://b10620863","http://purl.org/dc/terms/bibliographicCitation","Fredrika Bremer, Les voisins (traduit de l’allemand), V.-A. Waille, 1845, page 207"
"nodeID://b10620864","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Parmi ces réunions familiales ou mondaines sur l’herbe verte, nous citerons le garden-party — va pour le garden-party, puisque la vogue est au mot — qui a eu lieu dans le vallon de Champlan, chez Mme Levellée. On s’y est exercé à tous les jeux sportiques de plein air, depuis le vulgaire jeu de boules jusqu'à l’aristocratique lawn-tennis, en passant par le volant et les grâces, deux exercices bien élégants et bien français."
"nodeID://b10620864","http://purl.org/dc/terms/bibliographicCitation","Florian Pharaon, La vie en plein air, Le Figaro, 21/07/1886, page 5"
"nodeID://b10620865","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ma mère était sortie pour quelques minutes. Je proposai à mon futur soupirant une partie de grâces. Il accepta d’un air bon enfant. Je crois qu’il n’était pas plus raisonnable que moi ; il devait pourtant avoir près de vingt ans ; mais on ne lui en eût pas donné dix-huit."
"nodeID://b10620865","http://purl.org/dc/terms/bibliographicCitation","Henri Warnery, La vieille fille, Bibliothèque universelle et Revue suisse, 1890, page 486"
"nodeID://b10620866","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’autre soir, dans un petit village proche de Catus, j’observais deux hommes chaussés d’espadrilles. Légers, ils bondissaient pour attraper au vol, sur un fil tendu entre deux baguettes, une bobine qu’ils expédiaient vers le ciel au nez des hirondelles. L’un des hommes portait une soutane, l’autre un uniforme de la gendarmerie, alors, j’ai su qu’il faisait bon vivre dans un pays où l’on peut voir sur une place de village, un soir d’été, un prêtre et un gendarme jouer aux grâces."
"nodeID://b10620866","http://purl.org/dc/terms/bibliographicCitation","Lazare Iglesis, Parlez-moi de Cahors, Balland, 1988, page 104"
