"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Tz__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Tz__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Tz__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Tz__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/VZ"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Tz__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Tz__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.w3.org/2000/01/rdf-schema#label","Tz"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviation"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tz__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Tz__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tz__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Tz__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Tz__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/VZ"
"http://kaiko.getalp.org/dbnary/deu/Tz__Abkürzung__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Abkürzung"
