"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/мама"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/родитель"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/отец"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16577940"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16577938"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16577939"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тятя__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16577937"
"nodeID://b16577937","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","устар. то же, что отец (употреблялось преимущественно в крестьянской среде)"
"nodeID://b16577938","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Пимка тоже знал, что будет работать в курене, и часто говорил отцу: — Тятя, а когда ты возьмёшь меня в курень? — Погоди, твоё время ещё впереди, Пимка… Успеешь и в курене наработаться, дай срок. И Пимка ждал."
"nodeID://b16577938","http://purl.org/dc/terms/bibliographicCitation","2=Мамин-Сибиряк|3=В глуши|4=1896"
"nodeID://b16577939","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Не пугайся, Катерина! Гляди: ничего нет! — говорил он, указывая по сторонам. — Это колдун хочет устрашить людей, чтобы никто не добрался до нечистого гнезда его. Баб только одних он напугает этим! дай сюда на руки мне сына! — При сём слове поднял пан Данило своего сына вверх и поднёс к губам. — Что, Иван, ты не боишься колдунов? «Нет, говори, тятя, я козак». Полно же, перестань плакать! домой приедем!"
"nodeID://b16577939","http://purl.org/dc/terms/bibliographicCitation","2=Гоголь|3=Страшная месть|4=1832"
"nodeID://b16577940","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Матвей сидел под окном, вспоминая брезгливое лицо отца, тяжёлые слова, сказанные им в лицо гостям, и думал: «За что он их?» Спустя несколько дней он, выбрав добрый час, спросил старика: — Тятя, за что ты горожан-то прогнал? Савелий Кожемякин легонько отодвинул сына в сторону, пристально посмотрел в глаза ему и, вздохнув, объяснил: — Чужой я промеж них. Поначалу-то я хотел было в дружбе с ними жить, да они на меня — сразу, как псы на волка."
"nodeID://b16577940","http://purl.org/dc/terms/bibliographicCitation","2=Горький|3=Жизнь Матвея Кожемякина|4=1910"
