"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/2000/01/rdf-schema#label","Mohr"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NbCo-Q--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptTq6w--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_axJm-g--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CAicjQ--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-w6Ahw--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_weWV4g--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieo-mQ--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3m2Ahw--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4vELSg--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLhJ8A--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WKa-9A--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ITXofw--_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mohr__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__3","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
