"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/2000/01/rdf-schema#label","celui-ci"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_celui-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eZPAqw--_celui-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3eBAuw--_celui-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dxJ1CQ--_celui-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B3FXAg--_celui-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_celui-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_celui-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10339596"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/celui-là"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#partOfSpeech","pronom démonstratif"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cetui-ci"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dernier"
"http://kaiko.getalp.org/dbnary/fra/celui-ci__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ce"
"nodeID://b10339596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10339596","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10339597"
"nodeID://b10339597","http://www.w3.org/ns/lemon/ontolex#writtenRep","icelui"
