"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10268695"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10268698"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10268699"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10268696"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10268697"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10268700"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_vue__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10268701"
"nodeID://b10268695","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Toute l’étendue de ce qu’on peut voir d’un certain lieu."
"nodeID://b10268696","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La vue de ce château est très variée."
"nodeID://b10268697","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette terrasse n’a qu’une vue bornée."
"nodeID://b10268698","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grande étendue de vue."
"nodeID://b10268699","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Son appartement a vue sur la rue, sur les jardins."
"nodeID://b10268700","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une vue plongeante, rasante."
"nodeID://b10268701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une vue de côté."
