"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","ፎርማጆ"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/amh"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__amh__ፎርማጆ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__amh__ፎርማጆ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://www.w3.org/ns/lemon/lime#language","am"
"http://kaiko.getalp.org/dbnary/eng/_amh__ፎርማጆ__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
