"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#NymProperty"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17375220"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331829"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17391274"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344839"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17387772"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17398770"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321493"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17387547"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350211"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328066"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17397682"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321598"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344705"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17389381"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373147"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17327961"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344600"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10782"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312400"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328714"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17389276"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350106"
"http://kaiko.getalp.org/dbnary#approximateSynonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17381161"
