"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/enfatico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intemperante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comodo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lussuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ampolloso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfarzoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corrotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cedevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sovrabbondante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/retorico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ateniese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fiacco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/delicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sontuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sregolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbondante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ornato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/effeminato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confortevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/molle"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/greco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spartano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duro"
