"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","eccezione"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_eccezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_eccezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_eccezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/norma"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consuetudine"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/normalità"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/regola"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/censura"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anormalità"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deroga"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favore"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privilegio"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irregolarità"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eliminazione"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restrizione"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riserva"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/singolarità"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/critica"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/particolarità"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esclusione"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anomalia"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limitazione"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregiudiziale"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obiezione"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esclusiva"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rarità"
"http://kaiko.getalp.org/dbnary/ita/eccezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astrazione"
