"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://www.w3.org/2000/01/rdf-schema#label","incognita"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_incognita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_incognita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_incognita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dato"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sicurezza"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/certezza"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/azzardo"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/x"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rebus"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pericolo"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interrogativo"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconosciuta"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rischio"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indovinello"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/problema"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignota"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mistero"
"http://kaiko.getalp.org/dbnary/ita/incognita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enigma"
