"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16592"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подмазвач"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крепител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/довереник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покровител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/партизанин"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поклонник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/последовател"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подлизурко"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почитател"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привърженик"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_поддръжник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/защитник"
"nodeID://b16592","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
