"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","GAU"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviation"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-HqeQ--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uAlScQ--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-9USA--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUJMWg--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aUFH6Q--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ntwGfw--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Zv72A--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djdRgQ--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unfall"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kernschmelze"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Super-GAU"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auslegungsstörfall"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/groß"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auslegungsunfall"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/annehmen"
"http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unfall"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unfall"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kernschmelze"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Super-GAU"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/groß"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/annehmen"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unfall"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Auslegungsstörfall"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_GAU__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_GAU__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Auslegungsunfall"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_GAU__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/GAU__Substantiv__1"
