"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/премеждие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/патила"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/акцидент"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/събитие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/одисея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/перипетия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/случка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/похождение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/авантюра"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/произшествие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_приключение__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b22636"
"nodeID://b22636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
