"subject","predicate","object"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#LemonElement"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2000/01/rdf-schema#label","Rahmen"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2000/01/rdf-schema#label","Raam"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2000/01/rdf-schema#label","Frame"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2000/01/rdf-schema#label","Marco"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2000/01/rdf-schema#label","Cadre"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2000/01/rdf-schema#comment","A stereotypical example of the usage of a given lexical entry. The most common example of projections are subcategorization frames which describe the slots taken by the arguments of a verb."
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#Node"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#SynRoleMarker"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#SenseDefinition"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#UsageExample"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#PropertyValue"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#LexicalEntry"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#LexicalSense"
"http://lemon-model.net/lemon#Frame","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#Lexicon"
